id,label,x,y,size,Out-Degree,In-Degree,Degree,typelabel,group
27,27,-27.020902633666992,-112.934814453125,10.0,7,5,12,g1,1
6,6,-57.931034088134766,-77.65735626220703,10.0,0,5,5,g2,2
18,18,-3.4280407428741455,-112.71073150634766,10.0,4,8,12,g1,1
25,25,-56.12635803222656,123.44416046142578,10.0,4,6,10,g2,2
10,10,13.531463623046875,70.34972381591797,10.0,16,13,29,g2,2
22,22,-25.226299285888672,-11.046874046325684,10.0,17,9,26,g1,1
26,26,-11.719929695129395,-76.85686492919922,10.0,15,8,23,g1,1
4,4,46.337646484375,-54.989776611328125,10.0,10,13,23,g1,1
29,29,8.651937484741211,-36.31039810180664,10.0,16,14,30,g1,1
11,11,-110.33966064453125,107.87635803222656,10.0,1,4,5,g2,2
21,21,-15.827997207641602,125.944091796875,10.0,8,6,14,g2,2
13,13,67.02254486083984,-22.299482345581055,10.0,8,11,19,g1,1
30,30,19.097137451171875,149.85617065429688,10.0,4,4,8,g2,2
17,17,17.51431655883789,114.14932250976562,10.0,8,5,13,g2,2
12,12,-74.72976684570312,109.44902038574219,10.0,3,5,8,g2,2
3,3,-1.1481879949569702,8.777246475219727,10.0,9,11,20,g1,1
20,20,-78.74249267578125,87.75497436523438,10.0,5,7,12,g2,2
31,31,49.621158599853516,-87.65264892578125,10.0,10,9,19,g1,1
1,1,-99.2216567993164,119.01465606689453,10.0,5,4,9,g2,2
23,23,-49.320945739746094,20.04330062866211,10.0,4,7,11,g2,2
19,19,19.715906143188477,-75.401123046875,10.0,14,11,25,g1,1
15,15,35.40492630004883,2.0589444637298584,10.0,19,11,30,g1,1
9,9,-128.3954315185547,130.6686248779297,10.0,2,2,4,g2,2
28,28,-37.982452392578125,-72.50921630859375,10.0,9,6,15,g1,1
24,24,75.50775146484375,-54.21462631225586,10.0,7,10,17,g1,1
5,5,40.02146911621094,-26.430015563964844,10.0,0,12,12,g1,1
7,7,-19.011329650878906,42.89897537231445,10.0,11,10,21,g2,2
8,8,31.833240509033203,133.35977172851562,10.0,4,5,9,g2,2
2,2,82.43871307373047,31.834890365600586,10.0,4,3,7,g2,2
16,16,56.62770462036133,35.07284164428711,10.0,6,5,11,g2,2
14,14,-49.3431282043457,86.50447082519531,10.0,5,6,11,g2,2
