id,label,x,y,size,Out-Degree,In-Degree,Degree,typelabel,group
21,21,-26.544389724731445,-130.88528442382812,10.0,8,6,14,g2,2
17,17,-41.35763168334961,-109.01315307617188,10.0,8,5,13,g2,2
6,6,-71.02174377441406,78.4080810546875,10.0,0,5,5,g2,2
8,8,-66.7950439453125,-120.42752075195312,10.0,4,5,9,g2,2
25,25,18.591001510620117,-143.5633087158203,10.0,4,6,10,g2,2
30,30,-61.082008361816406,-141.50880432128906,10.0,4,4,8,g2,2
3,3,5.365164279937744,-14.052616119384766,10.0,9,11,20,g1,1
27,27,-49.04661178588867,109.99649047851562,10.0,7,5,12,g1,1
5,5,52.704490661621094,30.149206161499023,10.0,0,12,12,g1,1
24,24,35.84729766845703,58.5750617980957,10.0,7,10,17,g1,1
16,16,-39.883995056152344,-27.839139938354492,10.0,6,5,11,g2,2
29,29,-6.2669501304626465,30.50499153137207,10.0,16,14,30,g1,1
18,18,-19.85350799560547,114.37153625488281,10.0,4,8,12,g1,1
13,13,28.359283447265625,30.543184280395508,10.0,8,11,19,g1,1
2,2,-62.71881866455078,-19.48822784423828,10.0,4,3,7,g2,2
20,20,51.339637756347656,-115.34010314941406,10.0,5,7,12,g2,2
7,7,33.653411865234375,-53.875396728515625,10.0,11,10,21,g2,2
12,12,42.772613525390625,-137.26617431640625,10.0,3,5,8,g2,2
31,31,31.686674118041992,88.32180786132812,10.0,10,9,19,g1,1
10,10,-23.914159774780273,-70.66535949707031,10.0,16,13,29,g2,2
23,23,7.311938285827637,-42.03417205810547,10.0,4,7,11,g2,2
28,28,-56.323280334472656,68.34469604492188,10.0,9,6,15,g1,1
15,15,-28.890565872192383,5.891359329223633,10.0,19,11,30,g1,1
1,1,68.00619506835938,-148.1196746826172,10.0,5,4,9,g2,2
4,4,-20.843595504760742,53.255165100097656,10.0,10,13,23,g1,1
9,9,91.07981872558594,-167.89181518554688,10.0,2,2,4,g2,2
22,22,36.10268020629883,-5.06689977645874,10.0,17,9,26,g1,1
11,11,79.9717788696289,-139.2838592529297,10.0,1,4,5,g2,2
14,14,23.789039611816406,-107.26686096191406,10.0,5,6,11,g2,2
26,26,-18.974872589111328,83.67328643798828,10.0,15,8,23,g1,1
19,19,6.836009502410889,72.85447692871094,10.0,14,11,25,g1,1
