id,label,x,y,size,Out-Degree,In-Degree,Degree,typelabel,group
22,22,-14.466089248657227,23.232397079467773,10.0,17,9,26,g1,1
8,8,121.53156280517578,-52.02522659301758,10.0,4,5,9,g2,2
2,2,14.684306144714355,-89.26070404052734,10.0,4,3,7,g2,2
12,12,111.36599731445312,56.687374114990234,10.0,3,5,8,g2,2
27,27,-115.57510375976562,37.14057159423828,10.0,7,5,12,g1,1
26,26,-81.51423645019531,17.651735305786133,10.0,15,8,23,g1,1
3,3,2.3604540824890137,-2.3586714267730713,10.0,9,11,20,g1,1
15,15,-8.858804702758789,-38.64247131347656,10.0,19,11,30,g1,1
13,13,-36.98542785644531,-67.24851989746094,10.0,8,11,19,g1,1
19,19,-83.86437225341797,-13.673602104187012,10.0,14,11,25,g1,1
1,1,123.68840026855469,79.97956085205078,10.0,5,4,9,g2,2
6,6,-76.94181060791016,63.575748443603516,10.0,0,5,5,g2,2
9,9,138.86509704589844,107.32518768310547,10.0,2,2,4,g2,2
29,29,-43.73523712158203,-7.572680950164795,10.0,16,14,30,g1,1
10,10,61.451602935791016,-25.679533004760742,10.0,16,13,29,g2,2
16,16,21.096616744995117,-64.05342864990234,10.0,6,5,11,g2,2
28,28,-74.01280212402344,43.15488815307617,10.0,9,6,15,g1,1
31,31,-99.7044677734375,-41.89064407348633,10.0,10,9,19,g1,1
7,7,38.39844512939453,10.02254867553711,10.0,11,10,21,g2,2
24,24,-69.70811462402344,-71.58692932128906,10.0,7,10,17,g1,1
4,4,-66.86943817138672,-42.54310989379883,10.0,10,13,23,g1,1
17,17,104.3382339477539,-35.33736038208008,10.0,8,5,13,g2,2
20,20,90.30911254882812,63.344112396240234,10.0,5,7,12,g2,2
18,18,-118.1588134765625,13.718160629272461,10.0,4,8,12,g1,1
30,30,139.5006866455078,-41.498016357421875,10.0,4,4,8,g2,2
23,23,19.48398208618164,43.134559631347656,10.0,4,7,11,g2,2
14,14,85.42375946044922,34.39772033691406,10.0,5,6,11,g2,2
21,21,120.19225311279297,-3.8050286769866943,10.0,8,6,14,g2,2
5,5,-37.68235778808594,-39.957679748535156,10.0,0,12,12,g1,1
25,25,122.85164642333984,36.405296325683594,10.0,4,6,10,g2,2
11,11,113.87116241455078,92.31497955322266,10.0,1,4,5,g2,2
